DBCP Iridium Pilot Project buoy list as of 2010-12-01 for deployed and notified buoys

BUOYID_IMEI,WMO,ACTIVE,MANUFACTURER,MANUF_DATE,BUOYTYPE,DATECEASED,GTS(Y/N),LIFETIME(days),DEPDATE,LAT,LON,OCEANBASIN,PROGRAM,CONTACTPERSON,JCOMMOPSREF,URL

4012346680,44616,ACTIVE,METOCEAN,01/07/2008,SVPB,01/12/2010,Y,441,15/09/2009,60,-34.7,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP182_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44616
4012299030,33702,ACTIVE,METOCEAN,01/09/2009,SVPB,01/12/2010,Y,411,15/10/2009,-48,-54.67,,UK MO Iridium,TURTON,IRIDIUMPP194_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33702
4012342700,62519,ACTIVE,METOCEAN,,SVPB,01/12/2010,Y,350,15/12/2009,58.4,-35,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP216_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62519
75814,17572,ACTIVE,MARLIN-YUG,01/10/2009,SVPB,01/12/2010,N,350,15/12/2009,-50,1.39,Southern Ocean,SAWS Iridium,STANDER,IRIDIUM:75814,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=17572
4012055610,44546,ACTIVE,METOCEAN,01/09/2008,SVPB,01/12/2010,Y,563,16/05/2009,51.2,-46,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP158_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44546
4013805160,55574,ACTIVE,METOCEAN,01/02/2010,SVPB,01/12/2010,Y,198,16/05/2010,-44.7,152,Southern Ocean,NZ Iridium,FLETCHER,IRIDIUMPP229_NZ,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=55574
4012291040,62697,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,198,16/05/2010,42.5,-30,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP243_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62697
4012347680,64609,ACTIVE,METOCEAN,01/07/2008,SVPB,01/12/2010,Y,198,16/05/2010,60,-20,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP244_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64609
4012540840,44548,ACTIVE,METOCEAN,01/09/2008,SVPB,01/12/2010,Y,349,16/12/2009,52,-45,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP218_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44548
4012343680,44549,ACTIVE,METOCEAN,01/09/2008,SVPB,01/12/2010,Y,349,16/12/2009,50.5,-47.5,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP219_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44549
4012547840,64620,ACTIVE,METOCEAN,01/08/2008,SVPB,01/12/2010,Y,197,17/05/2010,59,-17.3,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP245_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64620
4012301250,62713,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,196,18/05/2010,53.8,-29.8,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP249_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62713
300025010201580,48683,ACTIVE,METOCEAN,01/03/2010,IMB,01/12/2010,Y,224,20/04/2010,89.18,135.13,Arctic Ocean,IABP CANADA ,WILLIAMS,IRIDIUM:300025010201580,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=48683
300034013807460,25592,ACTIVE,METOCEAN,01/03/2010,ICEPLATFORM,01/12/2010,Y,224,20/04/2010,89.18,45.98,Arctic Ocean,IABP CANADA ,WILLIAMS,IRIDIUM:300034013807460,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=25592
4012529430,16538,ACTIVE,TECHNOCEAN,01/10/2009,SVPB,01/12/2010,Y,194,20/05/2010,-48.5,71.6,,AOML-Iridium,PAZOS,IRIDIUMPP189_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=16538
4012302280,44625,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,193,21/05/2010,52.4,-35.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP252_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44625
4012694830,56538,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,101,21/08/2010,-29.05,108.98,Indian Ocean,BOM Iridium,BALL,IRIDIUMPP263_BOM,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=56538
4012059610,63554,ACTIVE,METOCEAN,01/09/2008,SVPB,01/12/2010,Y,404,22/10/2009,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP201_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63554
4012798800,62502,ACTIVE,METOCEAN,01/02/2010,SVPB,01/12/2010,Y,191,23/05/2010,42.9,-15.9,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP254_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62502
4012309120,62563,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,190,24/05/2010,45,-18.5,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP255_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62563
4012306400,62507,ACTIVE,METOCEAN,01/02/2010,SVPB,01/12/2010,Y,189,25/05/2010,46.2,-19.4,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP256_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62507
4012657800,62694,ACTIVE,METOCEAN,01/09/2008,SVPB,01/12/2010,Y,401,25/10/2009,43,-16,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP203_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62694
4012545450,33703,ACTIVE,METOCEAN,01/07/2008,SVPB,01/12/2010,Y,370,25/11/2009,-39.98,-44.44,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP195_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33703
75811,17526,ACTIVE,MARLIN-YUG,01/06/2009,SVPBG,01/12/2010,N,308,26/01/2010,-53,-36,Southern Ocean,SAWS Iridium,STANDER,IRIDIUM:75811,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=17526
4012203770,62503,ACTIVE,METOCEAN,01/02/2010,SVPB,01/12/2010,Y,188,26/05/2010,49.1,-21.8,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP257_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62503
4012307380,62841,ACTIVE,METOCEAN,01/02/2010,SVPB,01/12/2010,Y,187,27/05/2010,50.2,-22.6,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP258_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62841
4012693760,33705,ACTIVE,METOCEAN,01/09/2009,SVPB,01/12/2010,Y,368,27/11/2009,-43.92,-51.04,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP196_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33705
4012208690,62842,ACTIVE,METOCEAN,01/02/2010,SVPB,01/12/2010,Y,186,28/05/2010,55.1,-26.4,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP259_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62842
4012696760,33706,ACTIVE,METOCEAN,01/09/2009,SVPB,01/12/2010,Y,367,28/11/2009,-47.49,-57.47,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP198_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33706
4012695810,62555,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,185,29/05/2010,57,-27.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP260_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62555
4012307270,44764,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,184,30/05/2010,59.6,-38.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP261_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44764
4012727390,31864,ACTIVE,METOCEAN,01/10/2007,SVPB,01/12/2010,Y,761,30/10/2008,-24,-25,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP100_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=31864
4012204710,44775,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,183,31/05/2010,57,-36.2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP262_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44775
4012309940,44141,ACTIVE,,,MB,01/12/2010,Y,,,,,,BUOYCANA-MSC MB,MARSHALL,Laurentian Fan,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44141
4012309940,44141,ACTIVE,,,MB,01/12/2010,Y,,,,,,BUOYCANA-MSC MB,WILLIAMS,Laurentian Fan,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44141
4012344690,44627,INACTIVE,METOCEAN,01/07/2008,SVPB,23/02/2010,Y,386,01/02/2009,39.2,-40,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP132_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44627
4012348690,44626,INACTIVE,METOCEAN,01/07/2008,SVPB,14/03/2010,Y,405,01/02/2009,37.7,-36,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP133_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44626
4012638410,64542,INACTIVE,SAMS,01/04/2009,ICEBUOY,18/08/2009,Y,108,01/05/2009,83.6,-32.1,Arctic Ocean,SAMS Iridium,MELDRUM,IRIDIUMPP151_SAMS,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64542
4012720400,44762,INACTIVE,METOCEAN,01/11/2007,SVPB,30/09/2009,Y,485,01/06/2008,49,-50,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP069_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44762
4012540450,31866,INACTIVE,METOCEAN,01/07/2008,SVPB,16/09/2009,Y,318,01/11/2008,-29.63,-27,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP101_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=31866
4012038250,63551,INACTIVE,METOCEAN,01/11/2007,SVPB,02/06/2010,Y,484,02/02/2009,66.1,1.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP134_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63551
4012541450,31867,INACTIVE,METOCEAN,01/07/2008,SVPB,16/11/2009,Y,378,02/11/2008,-32.18,-30,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP102_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=31867
4012517480,71512,INACTIVE,MARLIN-YUG,01/08/2007,SVPB,10/08/2008,N,251,02/12/2007,-57.8,-56.65,Southern Ocean,SAMS Iridium,MELDRUM,IRIDIUMPP021_SAMS,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=71512
4012654800,64606,INACTIVE,METOCEAN,01/09/2008,SVPB,11/01/2010,Y,404,02/12/2008,62.5,-28.1,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP111_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64606
4012346690,44624,INACTIVE,METOCEAN,01/07/2008,SVPB,14/04/2010,Y,434,03/02/2009,40,-48.3,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP135_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44624
4012508430a,44746,INACTIVE,METOCEAN,03/03/2007,SVPB,29/09/2007,N,148,03/05/2007,43.2,-62.6,Atlantic Ocean,MF DB Iridium,BLOUCH,IRIDIUMPP001A_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44746
4012514490,44747,INACTIVE,METOCEAN,03/04/2007,SVPB,23/04/2008,N,355,03/05/2007,42.2,-62,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP003_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44747
4012630410,61691,INACTIVE,MARLIN-YUG,01/01/2009,SVPB-TC_MLN,24/11/2009,Y,112,03/08/2009,43.6,32,Black Sea,BSBP (Black Sea),MOTYZHEV,IRIDIUMPP174_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=61691
4012638390,61689,INACTIVE,MARLIN-YUG,01/01/2009,SVPB-TC_MLN,13/09/2009,Y,40,03/08/2009,43.6,32,Black Sea,BSBP (Black Sea),MOTYZHEV,IRIDIUMPP172_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=61689
4012630380,61690,INACTIVE,MARLIN-YUG,01/01/2009,SVPB-TC_MLN,06/10/2009,Y,63,03/08/2009,43.6,32,Black Sea,BSBP (Black Sea),MOTYZHEV,IRIDIUMPP173_MHI_UKR,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=61690
4012699800,48515,INACTIVE,METOCEAN,13/05/2008,SVPB,14/12/2009,Y,71,03/10/2009,71.48,-162,Arctic Ocean,IABP US,RIGOR,IRIDIUMPP213_IABP,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=48515
4012697800,48513,INACTIVE,METOCEAN,13/05/2008,SVPB,02/02/2010,Y,121,03/10/2009,72.5,-162,Arctic Ocean,IABP US,RIGOR,IRIDIUMPP212_IABP,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=48513
4012051610,63536,INACTIVE,METOCEAN,01/09/2008,SVPB,30/06/2010,Y,298,04/09/2009,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP179_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63536
4012629420,71583,INACTIVE,METOCEAN,01/09/2007,SVPB,24/03/2009,Y,443,05/01/2008,-57,-57,Southern Ocean,UK MO Iridium,TURTON,IRIDIUMPP026_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=71583
4012724010,23705,INACTIVE,CLEARWATER,01/10/2007,SVPB,16/03/2008,N,40,05/02/2008,-4,62,Bay of Bengal,INDIA IRIDIUM DB,RAVICHANDRAN,IRIDIUMPP049_NIO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23705
4012034250,64517,INACTIVE,METOCEAN,01/12/2007,SVPB,28/01/2010,Y,601,05/06/2008,70,-4,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP071_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64517
4012336190,64519,INACTIVE,METOCEAN,01/12/2007,SVPB,23/10/2009,Y,504,05/06/2008,63,-11,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP072_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64519
4012031250,64518,INACTIVE,METOCEAN,01/12/2007,SVPB,11/10/2009,Y,492,05/06/2008,68.5,-8,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP070_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64518
4012059530,13975,INACTIVE,METOCEAN,01/09/2008,SVPB,19/07/2010,Y,408,05/06/2009,29,-26.3,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP166_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=13975
4012542840,33953,INACTIVE,METOCEAN,,SVPB,23/11/2009,Y,382,05/11/2008,-38.7,-38.45,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP103_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33953
4012721030,23706,INACTIVE,CLEARWATER,01/10/2007,SVPB,09/07/2008,N,153,06/02/2008,-6,61,Indian Ocean,INDIA IRIDIUM DB,RAVICHANDRAN,IRIDIUMPP048_NIO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23706
4012723380,62712,INACTIVE,METOCEAN,01/11/2007,SVPB,24/05/2009,Y,443,06/03/2008,47,-25,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP044_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62712
4012124260,64520,INACTIVE,METOCEAN,01/12/2007,SVPB,04/10/2009,Y,484,06/06/2008,70,-1,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP073_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64520
4012050540,13976,INACTIVE,METOCEAN,01/09/2008,SVPB,01/08/2010,Y,420,06/06/2009,25.3,-25.5,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP167_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=13976
4012336200,62559,INACTIVE,METOCEAN,01/12/2007,SVPB,27/07/2009,Y,385,06/07/2008,56.5,-30,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP087_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62559
4012331200,62560,INACTIVE,METOCEAN,01/12/2007,SVPB,06/08/2009,Y,395,06/07/2008,55.6,-27,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP088_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62560
4012036250,63668,INACTIVE,METOCEAN,01/12/2007,SVPB,27/12/2009,Y,446,06/10/2008,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP096_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63668
4012690830,44641,INACTIVE,METOCEAN,01/10/2009,SVP,27/05/2010,Y,232,06/10/2009,44.54,-63.41,North Atlantic,Canada Iridium,MARSHALL,IRIDIUM:4012690830,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44641
4012543440,33954,INACTIVE,METOCEAN,,SVPB,22/01/2010,Y,441,06/11/2008,-41.48,-42.14,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP104_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33954
4012432270,14532,INACTIVE,MARLIN-YUG,01/09/2008,SVPB,13/01/2009,Y,37,06/12/2008,-36.7,53.2,,MF DB Iridium,BLOUCH,IRIDIUMPP112_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=14532
4012207690,41598,INACTIVE,METOCEAN,01/01/2010,SVPB,16/08/2010,Y,189,07/02/2010,34.5,-52,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP221_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=41598
